﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
5,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
9,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
10,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
11,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
12,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
14,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3790,102
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
16,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4418,95
17,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
18,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
19,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
20,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
21,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5358,77
22,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5358,77
23,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
