﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
2,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
3,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7036,48
4,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
7,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
8,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
9,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
10,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
