﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
7,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
11,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
13,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
16,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
20,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
22,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
26,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
28,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
30,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
34,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
36,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
37,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
38,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
39,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
41,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
42,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
44,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
45,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
46,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
47,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
48,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
49,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
50,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
51,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
52,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
53,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
54,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
55,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
60,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
61,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
62,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
64,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
66,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
