﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
4,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4448,94
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
