﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
9,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
13,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
14,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
17,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
20,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
21,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
22,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
