﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
9,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3057,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3096,120
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3239,116
19,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3388,112
20,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
23,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
24,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
26,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
28,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
29,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
30,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
31,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
32,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
34,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
37,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
39,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
40,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
44,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
45,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
46,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
47,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
48,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
49,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
50,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
55,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
56,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
58,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
61,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
62,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
64,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
65,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
67,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
69,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
71,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
72,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
73,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
74,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
75,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
76,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
77,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
78,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
79,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
80,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
81,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
82,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
83,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
85,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
86,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
87,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
88,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
89,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
90,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
91,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
92,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
93,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
95,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
