﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,392,857
8,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,443,776
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
17,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
18,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
19,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
20,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
22,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
23,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
24,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
25,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
26,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
27,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
28,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
29,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
30,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
31,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
32,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
33,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
35,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
36,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
37,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
38,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
39,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
40,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
41,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
42,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
43,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
44,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
45,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
46,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
47,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
48,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
49,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1173,327
50,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
