﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
3,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
4,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
5,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
6,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4508,93
7,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
8,10856,Rich In Love,Josephine Humphreys,1987,American,english,276,,4876,86
9,4560,Edisto, Padgett Powell,1984,American,english,192,,5125,81
10,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5199,79
11,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
12,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
13,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5541,72
14,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6197,63
15,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
16,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
17,13679,The Secret Life Of Bees,Sue Monk Kidd,2001,American,english,301,,8399,38
18,396,The March,E. L. Doctorow,2005,American,english,363,,9156,30
19,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10011,20
20,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
21,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
22,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
23,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11124,1
24,1856,The Life of Andrew Jackson,Marquis James,1937,American,english,,,11145,1
25,1869,John C. Calhoun: American Portrait,Margaret Louise Coit,1950,American,english,,,11145,1
