﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
8,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
10,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
12,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
13,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
14,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
15,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
16,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
18,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
19,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
21,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
22,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
23,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
25,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
30,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
31,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
32,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
35,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
37,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
39,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
40,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
42,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
43,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
