﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
6,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
12,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
15,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1160,330
16,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
17,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
19,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
21,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
22,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
23,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
25,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
27,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
29,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
31,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
38,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
39,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
