﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
3,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
