﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
4,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
7,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3791,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
9,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
12,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5497,73
13,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
14,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
15,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
16,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
17,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
18,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5725,69
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
20,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
25,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
26,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
27,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
28,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
29,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9378,27
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
