﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
12,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
13,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
14,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
18,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
19,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
20,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
21,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
22,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
23,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
24,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
25,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
26,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
28,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
29,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
30,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
31,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
32,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
33,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
34,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
35,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
36,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
37,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
38,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
40,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
41,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
42,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
43,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
44,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
45,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
46,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
47,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
48,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
49,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
50,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
51,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
52,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
53,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
54,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
55,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
56,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
57,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
58,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
59,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
60,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
61,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
62,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
63,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
64,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
65,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
66,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
67,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
68,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
