﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
6,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
7,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
