﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
11,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
13,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
16,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
17,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
23,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
24,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
25,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
26,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
28,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
29,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
30,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
31,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
32,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
33,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
34,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
35,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
36,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
37,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
38,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
39,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
40,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
41,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
42,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
43,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
44,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
45,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
46,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
47,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
48,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
49,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
50,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
51,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
52,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
