﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
2,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
3,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
4,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
5,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
6,12334,Mountain Interval,Robert Frost,1916,American,english,,,3104,120
7,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3104,120
8,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
9,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3471,108
10,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7198,45
11,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7198,45
12,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7198,45
