﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
8,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
9,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
10,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
11,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
12,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
13,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
14,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
15,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
18,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
19,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
20,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
21,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
