﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
3,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
4,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
5,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
6,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4857,86
7,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
8,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
9,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
10,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
