﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6258,63
2,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
5,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8366,38
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
8,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
