﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
19,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
31,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
32,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
33,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
41,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
42,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
43,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
44,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
47,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
48,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
49,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
52,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
53,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
54,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
55,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
56,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
57,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
58,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
59,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
60,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
61,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
62,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
63,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
64,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
65,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
66,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
67,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
68,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
69,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
70,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
91,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
94,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
95,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
100,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
102,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
103,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
104,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
105,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
106,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
107,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
108,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
109,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
110,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
111,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5095,81
112,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
115,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
116,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
117,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
118,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
119,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
120,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
121,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
122,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
123,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
124,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
125,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
126,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
127,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
128,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
129,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
130,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
131,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
132,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
133,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
134,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
135,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
136,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
138,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
139,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
140,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
141,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7175,45
142,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
143,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
144,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
145,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7175,45
146,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
147,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
148,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
149,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
150,9649,East River,Sholem Asch,1946,Polish,english,,,7175,45
151,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
158,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
159,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
160,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
161,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
162,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
163,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
164,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
165,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
167,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
168,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
169,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
170,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
171,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
172,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
