﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
