﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
16,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
22,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
26,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
27,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
29,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
30,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
31,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
39,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
40,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
41,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
44,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
45,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
52,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2635,141
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
54,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
55,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
57,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
58,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
59,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
60,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
62,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
64,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
65,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3267,114
66,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
67,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
68,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3467,108
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
70,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
71,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
72,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
73,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
74,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
75,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
76,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
77,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
78,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
79,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
80,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
81,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
90,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
91,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
92,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3800,102
93,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
96,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
97,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
99,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
100,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
101,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
102,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
103,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
104,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
105,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
106,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4160,96
107,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
108,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
109,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
110,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
111,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
112,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
113,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
114,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
116,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
117,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
118,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
119,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
120,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
121,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
122,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
125,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
126,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
128,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
129,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
130,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
131,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
132,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
133,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
134,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
135,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
136,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
137,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
138,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
139,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
140,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
141,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
142,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
143,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
145,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
146,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
147,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
148,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
150,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
151,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
152,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
153,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
154,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
155,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
157,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
158,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
159,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
160,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
161,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
162,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
163,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
164,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
165,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
167,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
168,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
169,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
170,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
171,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
172,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
173,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
174,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
175,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
176,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
177,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
178,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
179,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
180,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
181,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
182,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
183,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
184,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
185,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
186,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
187,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
188,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
189,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
190,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
191,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
192,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
193,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
194,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
195,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
196,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
197,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
198,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
199,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
200,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
201,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
202,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
203,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
204,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
205,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
206,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
207,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
208,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
