﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,767,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
13,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
16,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
17,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
18,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
19,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
20,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
21,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
22,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
23,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
24,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
25,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
26,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
27,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
28,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
29,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
30,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5522,72
31,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
32,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
33,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
34,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
35,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
36,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
37,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
39,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
40,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
41,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
42,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
43,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
44,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
45,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
46,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
47,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
48,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
49,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
50,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
51,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
52,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
53,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
