﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
6,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
