﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
3,10286,Malevil, Robert Merle,1972,French,french,632,
4,11271,Ravage,René Barjavel,1943,French,french,250-300,
5,11310,The Immortals,René Barjavel,1960,French,french,,
6,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
7,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
8,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
12,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
13,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000
