﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
12,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
15,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
16,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
17,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
18,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
19,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
20,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
22,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
23,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
24,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
25,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
26,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
27,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
28,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
29,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
30,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
31,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
32,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
33,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
34,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
35,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
36,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
37,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
38,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
39,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
40,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
42,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
43,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
44,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
45,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
46,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
47,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
48,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
49,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
50,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
51,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
52,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
53,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
54,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
55,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
56,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
57,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
58,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
59,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
60,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
61,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
62,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
63,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
64,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
65,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
66,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
67,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1829,210
68,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1876,204
69,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
70,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1970,192
71,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2139,174
72,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2160,171
73,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2176,171
74,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2218,166
75,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2238,164
76,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2254,162
77,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2266,161
78,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2287,159
79,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2299,158
80,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2387,150
81,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2412,147
82,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2413,147
83,3783,To the North,Elizabeth Bowen,1932,British,english,,,2456,144
84,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2456,144
85,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2456,144
86,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2615,142
87,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2621,142
88,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2681,140
89,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2692,139
90,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2750,137
91,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3058,123
92,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
93,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
94,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
95,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3470,108
96,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
97,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
98,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
99,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
100,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
101,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
102,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
103,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
104,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
105,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4163,96
106,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4163,96
107,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
108,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4700,90
109,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
110,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
111,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4987,84
112,595,Being Dead,Jim Crace,1999,British,english,196,42000,5030,83
113,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
114,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
115,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5394,76
116,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
117,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
118,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
119,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5738,69
120,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5872,68
121,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5969,66
122,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
123,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
124,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
125,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
126,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
127,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
128,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
129,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
130,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
131,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6768,51
