﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
6,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
7,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
9,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
10,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
11,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
14,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
15,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
18,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7193,45
19,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
20,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8503,36
21,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
22,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
