﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
16,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
17,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
18,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
23,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
25,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
29,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
30,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
32,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
33,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
34,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
35,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
37,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
38,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
39,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
40,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
