﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
19,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
26,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
28,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
29,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
30,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
31,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
34,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
35,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
38,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
39,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
41,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
42,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
43,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
44,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
51,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
53,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
