﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
9,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
10,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
12,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
13,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
14,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
15,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
16,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
17,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
18,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
19,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
20,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
21,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
22,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
23,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
24,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
25,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
26,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
27,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
28,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
29,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
30,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
31,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
32,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
33,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
34,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
35,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
36,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
37,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
38,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
39,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
