﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
33,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
37,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
38,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
39,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
42,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
43,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
44,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
55,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
61,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
63,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
64,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
65,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
75,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
76,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
77,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
79,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
80,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
81,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
83,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
87,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
89,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
90,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
93,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
94,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
99,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
100,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
101,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
103,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
104,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
105,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
106,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
112,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
113,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
117,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
