﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
39,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
49,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
52,14871,Two Lives,William Trevor,1991,Irish,english,384,
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
59,14899,After Rain,William Trevor,1996,Irish,english,213,
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
61,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
