﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1274,297
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
31,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1418,266
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1562,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1562,240
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1616,234
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1730,221
41,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
42,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
43,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1760,217
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
52,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2280,159
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
54,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2369,151
55,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2370,151
56,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
58,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
60,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
62,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2845,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
65,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
66,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
68,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
69,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
70,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
71,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
72,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
73,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3702,104
74,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
75,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3714,104
76,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3717,104
