﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
5,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
6,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
7,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
8,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
9,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
10,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
11,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
12,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
15,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1094,347
16,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1115,342
17,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1176,327
18,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
19,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1213,318
20,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
21,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
22,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
23,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
24,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1536,246
25,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
26,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
27,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
28,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,,1838,210
29,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1838,210
30,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1845,209
31,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1851,208
32,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
33,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2005,189
34,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2039,186
35,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
36,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
37,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2133,176
38,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
39,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2466,144
40,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2466,144
41,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2466,144
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2466,144
43,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2688,140
44,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
45,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
46,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2799,135
47,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
48,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2898,131
49,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2914,129
50,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2960,126
51,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
52,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3064,123
53,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3272,115
54,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
55,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
56,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
57,10791,Memoirs Of A Korean Queen,Lady Hyegyeong,1795,Korean,korean,,,3480,108
58,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3764,103
59,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3813,102
60,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4172,96
61,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4172,96
62,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
63,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4643,90
64,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4715,90
65,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
66,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
67,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4926,84
68,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4934,84
69,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5312,78
70,13440,Silver Stallion,Junghyo Ahn,1990,Korean,korean,300-400,,5673,71
71,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
72,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5771,69
73,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5771,69
74,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6899,50
75,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
76,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
77,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
78,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
79,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
80,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
81,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7204,45
82,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7204,45
83,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
84,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7204,45
85,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7204,45
86,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7998,42
87,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
88,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
89,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
90,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7998,42
91,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7998,42
92,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7998,42
93,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7998,42
94,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
95,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
96,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7998,42
97,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
98,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8104,41
99,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
100,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
101,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
102,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
103,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
104,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9913,21
105,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9913,21
106,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
107,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
108,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
109,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11018,3
110,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11022,3
