﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
4,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
6,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
8,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
9,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
10,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
11,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
12,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
13,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
14,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
15,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
16,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
17,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
18,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
19,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8329,39
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
21,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
22,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8452,36
23,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
24,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
25,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
26,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
27,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
28,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
29,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
30,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8743,33
31,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9001,32
32,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9004,32
33,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
34,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
35,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9093,31
36,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
37,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
38,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
39,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9183,30
40,13765,Vision In White,Nora Roberts,2009,American,english,325,,9260,29
41,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
42,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
43,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
44,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
45,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
46,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
47,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
48,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9454,27
49,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
50,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
51,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10063,19
52,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
53,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
54,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
55,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
56,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10354,16
57,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
58,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
59,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
60,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
61,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
62,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
63,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
64,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
65,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
