﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
25,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
30,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
31,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
38,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
39,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
40,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
41,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
45,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
46,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
47,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
48,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
49,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
50,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
51,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
53,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
55,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
58,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
59,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
60,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
61,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
62,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
63,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
64,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
65,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
66,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
67,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
68,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
69,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
70,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
72,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
73,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
74,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
75,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
76,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
77,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
79,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
80,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
81,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
82,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
83,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
84,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
85,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
86,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
87,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
88,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
90,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
91,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
92,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
93,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
95,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
96,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
97,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
98,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
99,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
100,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
101,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
102,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
103,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
104,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
105,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
106,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
107,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
108,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
109,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
110,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
111,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
112,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
113,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
114,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
115,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
116,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
117,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
118,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
119,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
120,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
123,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
124,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
125,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
126,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
127,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
128,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
