﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
26,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
31,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
40,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
44,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
45,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
46,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
47,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
48,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
49,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
50,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
52,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
53,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
54,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
55,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
56,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
59,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
60,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
61,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
62,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
63,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
64,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
65,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
66,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
67,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
68,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
69,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
70,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
71,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
72,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
73,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
74,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
75,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
76,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
77,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
78,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
79,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
80,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
82,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
83,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
84,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
85,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
86,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
87,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
88,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
89,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
90,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
91,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
92,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
93,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
95,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
97,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
98,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
99,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
100,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
101,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
102,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
103,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
104,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
105,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3794,102
106,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3794,102
107,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3794,102
108,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3794,102
109,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
110,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
111,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
112,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
113,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
114,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
115,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
116,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
117,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
118,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
119,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
120,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
122,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
123,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
124,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
125,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
126,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4155,96
127,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4419,94
128,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4447,94
129,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
130,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
131,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
132,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
133,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4528,92
134,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
135,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4541,92
136,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
137,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
138,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
139,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
140,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
141,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
142,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
143,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4692,90
144,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
145,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
146,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
147,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
148,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
149,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
150,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
151,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
152,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
153,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
154,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
155,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
156,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
157,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
158,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
159,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
160,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
161,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
162,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
163,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
164,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
165,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
166,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
167,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
168,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
169,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
170,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
171,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
172,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
173,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
174,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
175,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
176,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
177,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
178,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
179,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
180,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
181,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
182,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
183,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
184,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
185,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
186,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5897,66
187,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
188,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
189,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5955,66
190,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
191,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
192,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
193,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
194,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
195,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
196,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
197,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
198,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
199,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
200,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
201,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
202,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
203,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
204,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6521,57
205,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
206,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
207,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
208,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
209,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
210,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
211,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
212,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
213,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
214,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
215,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
216,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
217,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
218,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
219,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
220,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
221,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
222,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
223,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
224,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
225,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
226,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
227,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
228,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
229,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
230,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
231,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
232,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
233,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
234,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
235,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
236,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
237,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
238,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
239,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
240,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
241,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
242,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
243,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
244,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
245,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7968,42
246,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
247,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
248,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
249,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
250,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
251,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
252,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
253,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
254,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
255,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
256,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
257,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
258,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
259,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
260,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
261,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
262,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
263,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
264,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
265,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
266,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
267,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
268,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
269,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
270,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
271,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
272,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
273,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
274,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
275,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
276,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
277,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
278,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
279,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
280,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
281,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
282,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
283,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
284,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
285,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
286,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
287,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
288,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
289,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
290,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
291,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
292,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
293,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
294,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
295,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
296,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
297,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
298,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
299,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
300,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
301,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
302,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
303,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
304,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
305,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
306,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
307,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
308,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
309,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
310,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
311,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
312,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
313,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
314,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
315,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
316,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
317,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
318,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
319,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
320,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
321,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
322,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
323,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
324,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
325,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
