﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
7,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
8,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
9,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
11,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
13,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
14,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
15,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
16,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
17,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
18,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
19,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
20,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
21,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
22,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
23,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
24,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
25,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
26,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
27,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
31,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
32,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
33,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
34,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
35,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
36,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
37,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
38,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
39,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
40,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
41,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
42,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
43,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
44,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
45,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
46,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
