﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
14,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
28,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
29,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
33,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
37,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
38,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
39,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
40,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
41,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
42,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
44,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
45,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
46,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
47,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
48,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
50,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
51,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
56,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
57,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
58,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
59,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
60,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
61,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
62,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
63,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
64,2332,Gaston,André Franquin,1957,French,french,,,3677,105
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
