﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
4,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
6,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
7,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
8,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
11,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
15,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
16,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
17,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
18,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
19,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
20,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
22,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
23,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
24,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
26,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
27,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
28,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
29,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
33,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
34,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
