﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
4,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
5,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
6,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
8,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
9,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
10,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
11,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
12,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
14,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
15,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
16,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
25,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
26,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
27,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
28,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
29,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
30,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
36,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
37,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
38,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
39,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
40,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
41,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
42,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
44,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
45,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
46,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
