﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
12,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
13,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2820,135
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
15,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
16,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
18,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
21,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4172,96
22,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
24,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
25,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
26,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
28,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
29,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
30,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
32,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
33,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
34,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
35,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
36,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
39,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
40,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
41,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
42,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
43,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
44,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
45,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
46,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
47,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
48,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
49,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
50,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
51,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
52,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
53,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
54,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
55,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
56,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
57,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
58,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
59,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
60,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
