﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
3,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
5,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5691,70
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
7,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
8,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
9,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
10,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
11,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
13,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
14,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
15,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
16,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
18,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
19,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
20,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10199,18
21,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
22,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
23,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
24,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
25,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
26,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
27,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
28,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
29,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
30,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
