﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
7,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
8,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
9,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
10,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6239,63
11,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
12,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
13,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8339,38
14,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
16,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8475,36
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
18,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
19,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
20,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
21,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
22,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
