﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
2,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
3,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
4,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
5,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
6,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
7,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
8,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
9,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
10,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
11,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
12,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
13,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
14,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
15,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
16,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
17,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
18,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
19,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
20,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
21,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
22,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11265,1
23,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
24,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
25,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
26,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11299,1
