﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
16,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
18,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
20,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
21,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
22,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
25,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
30,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
31,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
33,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
34,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
35,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
37,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
43,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
45,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
46,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
47,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
48,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
51,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
52,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
53,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
54,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
55,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
56,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
58,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
64,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
65,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
66,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
67,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
