﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
8,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
20,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
27,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
28,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
29,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
30,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
31,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
32,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
33,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
34,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
35,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
36,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
37,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
39,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
40,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
45,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
48,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
54,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
56,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
57,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
60,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
61,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
62,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
63,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
66,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
68,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
69,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
71,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
72,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
73,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
75,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
77,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
78,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
79,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
85,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
86,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
87,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
88,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
89,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
92,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
93,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
94,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
96,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
97,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
98,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
99,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
100,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
102,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
103,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
104,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
105,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
