﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
11,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
12,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
13,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
14,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
15,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
16,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
17,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
18,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
19,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
21,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
22,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
23,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
24,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
25,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
26,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
27,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
28,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
29,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
30,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
31,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
