﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
7,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
8,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
9,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
11,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
13,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
14,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
15,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1448,260
16,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
17,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1452,259
18,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
20,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
21,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
22,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
26,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
27,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
28,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
29,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
30,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
31,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
32,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
33,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
34,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
35,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
36,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
37,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
38,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
39,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2348,153
40,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
41,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2606,143
42,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
43,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
44,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
45,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
46,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2650,141
47,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2693,140
48,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2699,139
49,874,Civilisation,Kenneth Clark,1969,British,english,,,2719,138
50,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
51,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
52,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
53,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
54,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
55,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
56,912,Diaries,Alan Clark,1993,British,english,,,2943,127
57,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2952,126
58,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
59,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
60,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
61,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3104,120
62,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3104,120
63,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3104,120
64,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3104,120
65,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3180,119
66,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
67,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
68,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
69,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
70,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
71,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3288,114
72,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3288,114
73,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3288,114
74,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3288,114
75,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3288,114
76,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3393,111
