﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
13,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
14,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
15,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
16,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
22,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
23,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
24,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
25,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
26,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
27,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
