﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
11,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,397,847
19,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,404,831
20,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
21,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,436,784
22,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
25,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
26,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
27,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
28,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
31,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
32,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
33,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
34,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
35,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
36,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
37,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
38,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
39,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
40,3760,Claudine,Colette,1900,French,french,,,1039,366
41,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
42,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1114,342
43,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
44,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1170,329
46,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1196,321
47,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1249,311
48,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1254,308
49,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
50,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
51,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
52,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1285,295
53,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1286,295
54,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
55,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1335,285
56,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1354,281
57,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
58,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1380,276
59,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
60,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1416,267
61,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
62,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1455,259
63,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
64,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1475,255
65,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
66,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
67,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
68,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
69,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
70,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
71,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
72,2998,Cheri,Colette,1920,French,french,,45000,1604,237
73,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
74,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
75,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
76,2795,Penguin Island,Anatole France,1908,French,french,,60959,1661,230
77,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1722,222
78,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
79,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
80,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
81,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
82,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
83,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
84,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
85,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
86,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1883,204
87,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
88,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
89,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
90,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
91,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
92,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
93,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
94,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
95,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
96,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
97,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
98,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
99,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
100,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
101,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
102,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
103,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
104,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
105,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2283,159
106,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
107,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2347,153
108,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2350,153
109,2302,Friday,Michel Tournier,1967,French,french,,,2378,152
110,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
111,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
112,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2460,144
113,3745,Hell, Henri Barbusse,1908,French,french,,,2460,144
114,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2460,144
115,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2460,144
116,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2460,144
117,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2460,144
118,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2460,144
119,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
120,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
121,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2460,144
122,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2460,144
123,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2460,144
124,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
125,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2460,144
126,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2460,144
127,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2460,144
128,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2460,144
129,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
130,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
131,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
132,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2651,141
133,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2770,136
134,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
135,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2793,135
136,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2837,133
137,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2855,132
138,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2855,132
139,13809,The Song Of The World,Jean Giono,1934,French,french,,,2855,132
140,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
141,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
142,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2954,126
143,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3013,126
144,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3036,124
145,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
146,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3075,122
147,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
148,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3100,121
149,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3104,120
150,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
151,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
152,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
153,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3274,114
154,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3289,114
155,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3292,114
156,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
157,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3411,111
158,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
159,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3475,108
160,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3475,108
161,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3475,108
162,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
163,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3655,106
164,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3657,106
165,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3683,105
166,2332,Gaston,André Franquin,1957,French,french,,,3682,105
167,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
168,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3773,103
169,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
170,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3808,102
171,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3808,102
172,6056,Climbié,Bernard Dadié,1956,French,french,,,3808,102
173,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3808,102
174,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3808,102
175,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3808,102
176,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
177,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
178,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3808,102
179,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
180,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
181,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
182,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
183,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
184,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
185,13355,The Vagabond,Colette,1910,French,french,,,4168,96
186,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
187,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
188,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
189,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
190,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
191,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4455,94
192,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4461,94
193,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
194,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4518,93
195,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
196,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4553,92
197,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4572,91
198,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
199,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
200,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4654,90
201,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4660,90
202,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
203,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
204,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
205,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
206,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
207,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
208,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
209,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4919,84
210,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
211,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
212,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
213,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5117,81
214,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
215,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
216,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
217,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
218,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
219,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
220,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
221,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
222,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
223,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5258,78
224,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
225,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5263,78
226,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
227,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
228,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5268,78
229,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5272,78
230,11310,The Immortals,René Barjavel,1960,French,french,,,5273,78
231,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
232,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5277,78
233,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5278,78
234,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5279,78
235,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5280,78
236,11351,The Island, Robert Merle,1962,French,french,,,5290,78
237,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5289,78
238,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5291,78
239,11364,Mangeclous,Albert Cohen,1938,French,french,,,5294,78
240,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5297,78
241,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
242,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5305,78
243,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
244,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5298,78
245,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
246,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
247,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
248,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
249,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5493,74
250,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
251,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
252,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
253,10460,Green Wheat,Colette,1923,French,french,,,5545,72
254,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5545,72
255,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
256,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
257,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
258,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
259,1135,The Pure and the Impure,Colette,1932,French,french,,,5767,69
260,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5767,69
261,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
262,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
263,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
264,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
265,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
266,9417,The Balcony,Jean Genet,1957,French,french,,,5972,66
267,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
268,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
269,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
270,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
271,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
272,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
273,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
274,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
275,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
276,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
277,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6200,63
278,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
279,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6334,60
280,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
281,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
282,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
283,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
284,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
285,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
286,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
287,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
288,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
289,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
290,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
291,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
292,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
293,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
294,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6657,54
295,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6660,54
296,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
297,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
298,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
299,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
300,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
301,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
302,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
303,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
304,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
305,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
306,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
307,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
308,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
309,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
310,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
311,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
312,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
313,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
314,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7011,48
315,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7013,48
316,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
317,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
318,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
319,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
320,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
321,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
322,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
323,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7202,45
324,9474,The Wind,Claude Simon,1957,French,french,,,7202,45
325,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7202,45
326,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
327,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7202,45
328,9462,Amédée,Eugène Ionesco,1954,French,french,,,7202,45
329,9477,Fable,Robert Pinget,1958,French,french,,,7202,45
330,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
331,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7202,45
332,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7202,45
333,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7202,45
334,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7202,45
335,9456,Becket,Jean Anouilh,1959,French,french,,,7202,45
336,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
337,9444,Things,Francis Ponge,1942,French,french,,,7202,45
338,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7202,45
339,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7202,45
340,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
341,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
342,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7202,45
343,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7202,45
344,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7202,45
345,9414,Retreat From Love,Colette,1936,French,french,,,7202,45
346,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
