﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4904,85
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5705,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
29,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6161,64
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6286,61
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6482,58
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
35,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6523,57
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6524,57
37,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6558,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
40,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6640,54
41,11360,The Lovers,Alice Ferney,1993,French,french,,,6642,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6675,53
43,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6725,52
44,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6732,52
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
50,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6921,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
52,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6933,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
54,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6972,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
56,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7013,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7083,47
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7142,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7172,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7806,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7930,43
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7945,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7990,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8146,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8151,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8154,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8173,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8174,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8355,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8364,38
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
86,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8611,34
87,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9115,31
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
102,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9809,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
104,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10038,20
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
106,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10120,19
107,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
108,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
109,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10519,13
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
111,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10607,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10694,9
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
116,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10744,8
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
119,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
