﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
6,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
7,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5408,76
14,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5655,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5663,72
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
18,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
19,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
20,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
21,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
22,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
23,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
24,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
25,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
29,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
35,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
36,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
37,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
38,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
40,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
41,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
42,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
43,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
44,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
45,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
46,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
47,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
48,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
49,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
50,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
51,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
52,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
