﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
11,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
14,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
15,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
17,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
19,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
23,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
24,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
25,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
26,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
27,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
28,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
29,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
31,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
32,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
33,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
34,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
35,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
36,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
37,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
38,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
40,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
41,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
43,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
44,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
45,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
46,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
47,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
48,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
49,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
50,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
51,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
52,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
53,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
54,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
55,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
56,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
57,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
58,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
59,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
60,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
61,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
62,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
63,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
64,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
65,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
66,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
67,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
69,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
70,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
71,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
72,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
73,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
74,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
75,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4129,97
76,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
77,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
78,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4144,97
79,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
80,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
81,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
82,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
83,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
84,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
85,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
86,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
87,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
88,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
89,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
90,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4394,95
91,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
92,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
93,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
94,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
95,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
96,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
97,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
98,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
99,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
100,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
101,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
102,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
103,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
104,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4462,94
105,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
106,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
107,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
108,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4484,93
109,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
110,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
111,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
112,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
113,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
114,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
115,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
116,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
117,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
118,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
119,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
120,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
121,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
122,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
123,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
124,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
125,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
126,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
127,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
128,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
129,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
130,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
131,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
132,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
133,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
134,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
135,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
136,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
