﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
2,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
3,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
4,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
5,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
6,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
7,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
8,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
9,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
10,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
