﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
2,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
6,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
7,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
8,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
9,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
12,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
13,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
14,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
15,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
16,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
17,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
18,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
19,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
20,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
21,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
22,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
23,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
24,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
25,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
26,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
27,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
28,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
29,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
30,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
31,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
32,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
33,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
34,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
35,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
36,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
37,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10877,5
