﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
5,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
9,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
12,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
13,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
16,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
17,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
18,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
19,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
20,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
21,4087,On Love,Alain de Botton,1993,British,english,224,,4052,100
22,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
23,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5040,82
24,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
25,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
26,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
27,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
28,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
29,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
30,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
31,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
32,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
33,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
34,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
35,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
36,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
37,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
38,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
39,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7944,42
40,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
42,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
43,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
44,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
45,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
46,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
47,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
48,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
49,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
50,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8983,32
51,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
53,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
54,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
55,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
56,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
57,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
58,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
59,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
60,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
61,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
62,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10068,19
63,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
64,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
65,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
66,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10328,16
