﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
12,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3066,123
13,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3098,121
14,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3105,120
15,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3248,116
16,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3395,112
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4866,86
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
25,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5092,82
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
27,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
28,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
30,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
31,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
32,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
34,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
35,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
36,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
37,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
39,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
41,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
42,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
44,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
45,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
46,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
47,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
48,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
49,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
52,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
53,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
55,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
56,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
57,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
58,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
59,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
61,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
62,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
63,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
64,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
65,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
68,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
69,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
78,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
80,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
81,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
82,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
83,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
84,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
85,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
86,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
87,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
88,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
89,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
90,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
91,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
92,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
93,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
94,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
95,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
96,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
98,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
99,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
100,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
101,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
102,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
104,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
105,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
106,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
107,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
108,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
109,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
110,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
111,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
112,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
113,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
114,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
115,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
116,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
117,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
