﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
6,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
9,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1437,261
10,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
12,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
13,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
14,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1854,206
15,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
18,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
19,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
21,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
23,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5741,69
24,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
25,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
26,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
27,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8622,34
28,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
30,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
31,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
32,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,,10901,4
