﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
5,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
7,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
8,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6236,63
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
10,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6928,49
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
12,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
13,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
14,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
15,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
16,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
17,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
18,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
19,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
20,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
21,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
23,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9451,27
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
25,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
26,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
27,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9648,24
28,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
29,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
30,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
31,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
32,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
34,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
35,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
36,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
37,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
38,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10839,5
39,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10858,4
40,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
41,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
42,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
