﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
4,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
5,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
6,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
7,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
8,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
10,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
