﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
7,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
8,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
9,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
10,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
11,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
12,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
14,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
15,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
16,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
17,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
18,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
19,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
20,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
21,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
22,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
23,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
24,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
25,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
26,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
27,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
28,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
29,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
