﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1503,250
5,2795,Penguin Island,Anatole France,1908,French,french,,60959,1658,230
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
7,9457,Antigone,Jean Anouilh,1944,French,french,,,3033,123
8,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3802,102
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4455,94
10,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
11,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5228,79
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5286,78
13,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
14,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
15,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
16,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
17,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
