﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
13,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
16,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
19,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
24,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
25,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
27,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
28,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
29,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
30,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
31,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
32,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
33,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
34,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
36,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
37,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
38,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
39,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
41,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
44,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
45,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
46,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
